TT,TransNo,Trans.date,Period,Account,Account (T),Cost Centre,Cost Centre (T),Further Objective,Further Objective (T),InvoiceNo,Ap/Ar ID,Ap/Ar ID (T),Text,TC,Amount
CM,1361279,30/06/2014,201404,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,PLAYSCHEMESUM14,10480,Yalding Parish Council,SUCCESSFUL SUMMER PLAYSCHEME APPLICANT,OS,250
CM,1361304,30/06/2014,201404,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,PLAYSCHEMESUM14,26643,The Vine,SUCCESSFUL SUMMER PLAYSCHEME APPLICANT,OS,426
CM,1361277,30/06/2014,201404,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,PLAYSCHEMESUM14,10413,Staplehurst Parish Council,SUCCESSFUL SUMMER PLAYSCHEME APPLICANT,OS,375
CM,1361278,30/06/2014,201404,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,PLAYSCHEMESUM14,10429,Headcorn Parish Council,SUCCESSFUL SUMMER PLAYSCHEME APPLICANT,OS,250
CM,1361383,03/07/2014,201404,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,PLAYSCHEMEFUN14,28719,Parents is the Word,Playscheme Funding,OS,500
CM,1361363,03/07/2014,201404,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,SUMMERPLAYSCH14,10476,Harrietsham Parish Council,Successful Summer Playshceme Applicant,OS,300
CM,1361821,08/07/2014,201404,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,SUMMERPLAYSCH14,13862,East Borough C P School,SUMMERPLAYSCHEMES14,OS,500
CI,1154473,08/07/2014,201404,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,M4S023,31245,M4S- Maidstone Special Needs Support Centre,,OS,"1,000.00"
CM,1361862,10/07/2014,201404,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,SUMMERPLAYSCHEM,11912,Maidstone Mencap Charitable Trust Ltd,SUMMERPLAYSCHEMES 14,OS,500
CM,1361914,15/07/2014,201404,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,SUMMERPLAYSCH14,11360,Marden Memorial Hall,SUCCESSFUL SUMMER PLAYSCHEME APPLICANT,OS,300
CM,1365118,03/11/2014,201408,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,SUMMERPLAY14,10413,Staplehurst Parish Council,SUMMERPLAYSCHEMES 14,OS,375
CM,1365119,03/11/2014,201408,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,SUMMERPLAY14,10429,Headcorn Parish Council,SUMMER PLAYSCHEMES 14,OS,250
CM,1365147,03/11/2014,201408,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,SUMMERPLAY14,30967,Square Pegs,SUMMER PLAYSCHEMES 14,OS,100
CM,1365120,03/11/2014,201408,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,SUMMERPLAY14,10477,Marden Parish Council,SUMMER PLAYSCHEME14,OS,300
CM,1365140,03/11/2014,201408,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,SUMMERPLAY14,26643,The Vine,SUMMER PLAYSCHEMES 14,OS,426
CM,1365453,11/11/2014,201408,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,SUMPLAYSCHEME14,13862,East Borough C P School,SUCCESSFUL SUMMER PLAYSCHEME APPLICANT,OS,500
CM,1365450,11/11/2014,201408,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,SUMPLAYSCHEME14,11912,Maidstone Mencap Charitable Trust Ltd,SUCCESSFUL SUMMER PLAYSCHEME APPLICANT,OS,500
CM,1365685,19/11/2014,201408,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,2NDPLAY14,10476,Harrietsham Parish Council,2ND INSTALMENT SUMMER PLAYSCHEME 14,OS,300
CM,1366055,03/12/2014,201409,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,CHRISPARTYDEC14,28719,Parents is the Word,CHRISTMAS PARTY 2014,OS,250
CM,1367606,28/01/2015,201410,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,SUMMERPLAY14,10480,Yalding Parish Council,SUMMER PLAY 14,OS,250
CM,1361263,27/06/2014,201404,370,Grants to Outside Bodies,CL22,Environmental Enforcement,L011,Fixed Penalty Fines - Litter,GRANT/JUN14,23552,Oakwood Park Grammar School,GRANT FUND FOR PROJECT LOVE WHERE YOU LEARN,OS,"2,000.00"
CM,1361287,30/06/2014,201404,370,Grants to Outside Bodies,CL22,Environmental Enforcement,L011,Fixed Penalty Fines - Litter,GRANT/JUNE14,13875,Maidstone Grammar School for Girls,GRANT FUND FOR ENVIROMENTAL PROJECT AWARD,OS,"1,000.00"
CM,1361288,30/06/2014,201404,370,Grants to Outside Bodies,CL22,Environmental Enforcement,L011,Fixed Penalty Fines - Litter,GRANT/JUNE14,14228,Valley Invicta Academies Trust- Invicta Grammer School,GRANT FUND FOR ENVIRONMENTAL AWARD,OS,"2,000.00"
